Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5101051700001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;89116166;-1532130.84;87584035.16;0;87584035.16;87584035.16;87584035.16;0;0;0;100
5101061700001;EGRESOS EN PERSONAL;Salarios Unificados;1185318;-23252.05;1162065.95;0;1162065.95;1162065.95;1162065.95;0;0;0;100
5102031700001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;8685561;-163739.83;8521821.17;0;8521821.17;8521821.17;8521821.17;0;0;0;100
5102041700001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1645175;63287.99;1708462.99;0;1708462.99;1708462.99;1691520.49;0;0;16942.5;100
5103041700001;EGRESOS EN PERSONAL;Compensacion por Transporte;17000;-6871;10129;0;10129;10129;10129;0;0;0;100
5103061700001;EGRESOS EN PERSONAL;Alimentacion;145000;-19692;125308;0;125308;125308;125308;0;0;0;100
5104011700001;EGRESOS EN PERSONAL;Por Cargas Familiares;7000;-2347;4653;0;4653;4653;4653;0;0;0;100
5104081700001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;15000;16375.85;31375.85;0;31375.85;31375.85;31375.85;0;0;0;100
5105091700001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;180000;-84643.33;95356.67;0;95356.67;95356.67;95356.67;0;0;0;100
5105101700001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;12948828;148361.23;13097189.23;0;13097189.23;13097189.23;13097189.23;0;0;0;100
5105121700001;EGRESOS EN PERSONAL;Subrogacion;27000;-11947.56;15052.44;0;15052.44;15052.44;15052.44;0;0;0;100
5105131700001;EGRESOS EN PERSONAL;Encargos;180000;26739.56;206739.56;0;206739.56;206739.56;206739.56;0;0;0;100
5106011700001;EGRESOS EN PERSONAL;Aporte Patronal;9513589;-124323.4;9389265.6;0;9389265.6;9389265.6;9389265.6;0;0;0;100
5106021700001;EGRESOS EN PERSONAL;Fondo de Reserva;8645105;-302602.13;8342502.87;0;8342502.87;8342502.87;7642498.1;0;0;700004.77;100
5107041700001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;15081;15081;0;15081;15081;15081;0;0;0;100
5107071700001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;249976.88;249976.88;0;249976.88;249976.88;249976.88;0;0;0;100
5301011701001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;95566;-11134.31;84431.69;33.55;83912.63;82993.61;82993.61;519.06;1438.08;0;98.3
5301041701001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;679810;-120844.29;558965.71;104.5;556839.21;552224.96;551699.29;2126.5;6740.75;525.67;98.79
5301051701001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;596456;-100293.32;496162.68;10.31;496152.37;489078.49;484741.3;10.31;7084.19;4337.19;98.57
5301061701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;104561;30482.57;135043.57;0;134865.35;130038.7;101831.48;178.22;5004.87;28207.22;96.29
5302011701001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;174542;3988;178530;0;178530;173953.02;131376.51;0;4576.98;42576.51;97.44
5302021701001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;4954;18158.84;23112.84;1;23111.84;23093.39;18196.61;1;19.45;4896.78;99.92
5302031701001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;8219;-5215.47;3003.53;0;3003.53;3003.53;2698.53;0;0;305;100
5302041701001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;148747;141200.58;289947.58;648.98;289298.6;283399.82;201073.37;648.98;6547.76;82326.45;97.74
5302071701001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;683;378.2;1061.2;0;1061.2;1061.2;1061.2;0;0;0;100
5302081701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;433636;146360.94;579996.94;140.16;579856.78;579595.36;478715.28;140.16;401.58;100880.08;99.93
5302091701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1634901;-6507.02;1628393.98;4.8;1628389.18;1627161.06;1369340.15;4.8;1232.92;257820.91;99.92
5302311701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Proteccion y Asistencia Tecnica a Victimas Testigos y Otros Participantes en Procesos Penales;79091;-2683.8;76407.2;21.43;76385.77;76383.87;66415.14;21.43;23.33;9968.73;99.97
5302391701001;BIENES Y SERVICIOS DE CONSUMO;Membrecias;8770;-2084.03;6685.97;0;6685.97;6685.97;6685.97;0;0;0;100
5302551701001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;232634.68;232634.68;870.44;231547.36;225898.47;207455.87;1087.32;6736.21;18442.6;97.1
5302551701998;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;12296.18;12296.18;0;12296.18;12296.18;12296.18;0;0;0;100
5303011701001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;120449;15899.96;136348.96;96.7;136252.26;134386.4;105458.81;96.7;1962.56;28927.59;98.56
5303021701001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;17661;-1186.13;16474.87;0;16474.87;14637.03;11762.11;0;1837.84;2874.92;88.84
5303031701001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;304512;23904.17;328416.17;27431.4;300984.77;291629.25;285532.16;27431.4;36786.92;6097.09;88.8
5303041701001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;19376;-334.28;19041.72;2334.11;16707.61;15514.86;12789.81;2334.11;3526.86;2725.05;81.48
5303071701001;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;425;-181.4;243.6;0;243.6;243.6;243.6;0;0;0;100
5304021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);234875;55872.59;290747.59;7.84;290739.75;274903.02;239034.39;7.84;15844.57;35868.63;94.55
5304021701998;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;79992.2;79992.2;0;79992.2;79992.2;79992.2;0;0;0;100
5304031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);10433;-4463.09;5969.91;0;5969.91;5968.91;2014;0;1;3954.91;99.98
5304041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);152854;121060.73;273914.73;3;273911.73;270736.85;158919.56;3;3177.88;111817.29;98.84
5304041701998;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;32200;32200;0;32200;32200;32200;0;0;0;100
5304051701001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);148775;14672.64;163447.64;162.65;163284.98;160479.23;124619.85;162.66;2968.41;35859.38;98.18
5304061701001;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);0;126;126;0;126;126;126;0;0;0;100
5304081701001;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos y Culturales;10752;-10752;0;0;0;0;0;0;0;0;0
5305021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);734711;98312.08;833023.08;953.93;832069.15;830803.88;669194.29;953.93;2219.2;161609.59;99.73
5306011701001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0;2;2;2;0;0;0;2;2;0;0
5306021701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;0;4745.44;4745.44;0;4745.44;4745.44;4745.44;0;0;0;100
5306041701001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;794047;-228611.26;565435.74;4270.79;561164.95;558540.72;511725;4270.79;6895.02;46815.72;98.78
5307011701001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;4300;-1209.67;3090.33;201.56;2888.77;1092.53;372.56;201.56;1997.8;719.97;35.35
5307021701001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;150773;-25942.02;124830.98;20249.35;104581.63;100226.45;63611.9;20249.35;24604.53;36614.55;80.29
5307031701001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;6720;15894;22614;0;22614;22614;17614;0;0;5000;100
5307041701001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;86674;-18026.99;68647.01;800.83;67846.18;66525.28;38692.2;800.83;2121.73;27833.08;96.91
5308011701001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;29692;-11298.84;18393.16;0;18393.16;18393.16;18393.16;0;0;0;100
5308021701001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;22754;396.89;23150.89;0.01;23150.88;23150.88;16946.88;0.01;0.01;6204;100
5308031701001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;250693;-228984.54;21708.46;238.19;21470.27;20156.22;15564.09;238.19;1552.24;4592.13;92.85
5308041701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;244937;132851.87;377788.87;8308.53;369480.34;369216.27;283451.95;8308.53;8572.6;85764.32;97.73
5308051701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;42825;-16866.91;25958.09;69.58;25888.51;25716.88;25249.48;69.58;241.21;467.4;99.07
5308071701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;379344;46723.15;426067.15;1450.53;424616.62;424436.02;342534.7;1450.53;1631.13;81901.32;99.62
5308081701001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;3585;-3312.7;272.3;0;272.3;272.3;272.3;0;0;0;100
5308091701001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;6130;-1694.19;4435.81;0;4435.81;4435.81;3373.01;0;0;1062.8;100
5308101701001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;991;594.74;1585.74;0;1585.74;1585.74;1585.74;0;0;0;100
5308111701001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;23120;11458.47;34578.47;0;34578.47;34478.03;25242.72;0;100.44;9235.31;99.71
5308131701001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;259263;71833.35;331096.35;2184.11;328912.24;321335.83;187071.79;2184.11;9760.52;134264.04;97.05
