Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del vi�tico;Enlace para descargar el informe y justificativos
ZAMBRANO SANCHEZ GILBERTO HERNAN;Chofer;NACIONAL;13/3/2024;14/3/2024;Traslado de funcionarios;80;1726
ROCHA JURADO JORGE RUBEN;Chofer;NACIONAL;28/2/2024;1/3/2024;Traslado de funcionarios;160;1772
ZEA MERA ISAAC GERMAN;Chofer;NACIONAL;3/3/2024;4/3/2024;Traslado de funcionarios;79;1780
ZEA MERA ISAAC GERMAN;Chofer;NACIONAL;13/3/2024;14/3/2024;Traslado de funcionarios;79,31;1781
PIEDRA MINO GUNTER GABRIEL;Chofer;NACIONAL;13/3/2024;14/3/2024;Traslado de funcionarios;80;1782
LEMOS CORDERO RUBEN DARIO;Chofer;NACIONAL;13/3/2024;14/3/2024;Traslado de funcionarios;80;1783
GALLEGOS MOLINA LEONIDAS RIGOBERTO;Analista de Investigaciones;NACIONAL;18/3/2024;19/3/2024;Labores Investigativas;80;1784
BANO SALCEDO JORGE ALEJANDRO;Analista Comisi�n de la Verdad ;NACIONAL;5/12/2023;6/12/2023;Trabajo de campo en provincia;117;1785
MOPOSITA TENELEMA ANGEL DIEGO;Auxiliar de Servicios;NACIONAL;21/3/2024;22/3/2024;Trabajo de campo en provincia;80;1786
GALLEGOS MOLINA LEONIDAS RIGOBERTO;Analista de Investigaciones;NACIONAL;21/3/2024;22/3/2024;Asistir a operativo;80;1787
VARGAS GARCIA JOFFRE XAVIER;Secretario de Fiscalia;NACIONAL;19/3/2024;20/3/2024;Asistir a operativo;39;1788
LLUGLLA GAVILANES MARIA LUZMILA;Agente Fiscal;NACIONAL;3/3/2024;04/032024;Asistir a operativo;69,06;1789
GUERRERO ESCOBAR MANUEL FERNANDO;Agente Fiscal;NACIONAL;19/3/2024;20/3/2024;Asistir a operativo;24;1791
CHILUISA PAEZ JESSICA SILVANA;Asistente de Fiscalia;NACIONAL;19/3/2024;20/3/2024;Asistir a operativo;24;1792
MORALES PAEZ CESAR ROBERTO;Experto Litigante de la Corte;NACIONAL;18/3/2024;20/3/2024;Asistir a audiencia;260;1793
ARCOS ALDAS JOSE LUIS;Director de Asesoria Juridica y Patrocinio;NACIONAL;18/3/2024;20/3/2024;Asistir a audiencia;260;1794
JARA ARROBA EDWIN MARCELO;Chofer;NACIONAL;3/3/2024;04/032024;Traslado de funcionarios;80;1796
ALAJO MULLO GUADALUPE SOLEDAD;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;560;1797
ORDONEZ GUAMAN MARCO ANTONIO;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;560;1798
MANGUIA ASIMBAYA EDISON RAMIRO;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;560;1799
AULESTIA ACURIO DANIEL OSWALDO;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;560;1800
CRIOLLO CHIMBORAZO EDWIN MEDARDO;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;554,25;1801
JIMENEZ AREVALO ARACELY VANESSA;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;560;1802
MACAS ORDONEZ KELVIN ANDRES;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;560;1803
SANCHEZ MORENO STALYN ALEXANDER;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;541,87;1804
PAREDES ALBUJA HENRY MARCELO;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;416,74;1805
NAZATE ROSERO EBERTON PAUL;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;557,11;1806
FREIRE CHILIQUINGA ARACELY DAYANNA;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;547,1;1807
GUANOLUISA CURICHO LUIS MARCELO;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;560;1808
LEMA GAHUI HECTOR FABIAN;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;560;1809
FLORES DEFAZ RONNY ALEXANDER;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;529,26;1810
ALQUINGA COLLAGUAZO JOSE DANIEL;Agente Investigador ;NACIONAL;26/2/2024;4/3/2024;Labores Investigativas;560;1811
GORDILLO AVILA SANTIAGO ROBERTO;Chofer;NACIONAL;8/3/2024;9/3/2024;Traslado de funcionarios;80;1815
ZAMBRANO SANCHEZ GILBERTO HERNAN;Chofer;NACIONAL;3/3/2024;4/3/2024;Traslado de funcionarios;68,75;1817
ROCHA JURADO JORGE RUBEN;Chofer;NACIONAL;3/3/2024;4/3/2024;Traslado de funcionarios;80;1819
GALLEGOS MOLINA LEONIDAS RIGOBERTO;Analista de Investigaciones;NACIONAL;14/3/2024;15/3/2024;Labores Investigativas;24;1820
BEDON PAULA JOSE ANDRES;Secretario de Fiscalia;NACIONAL;13/3/2024;14/3/2024;Asistir a operativo;79,5;1821
ROSERO MENDEZ LUIS AUGUSTO;Agente Fiscal;NACIONAL;13/3/2024;14/3/2024;Asistir a operativo;75,5;1822
