Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 5101051700001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;87584035.16;-844073.34;86739961.82;0;21607516.25;21607516.25;21602175.65;65132445.57;65132445.57;5340.6;24.91
 5101061700001;EGRESOS EN PERSONAL;Salarios Unificados;1162065.95;155395.57;1317461.52;0;324147.5;324147.5;324147.5;993314.02;993314.02;0;24.6
 5102031700001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;8521821.17;-32195.57;8489625.6;0;297144.1;297144.1;197356.18;8192481.5;8192481.5;99787.92;3.5
 5102041700001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1708462.99;29800;1738262.99;0;648386.27;648386.27;629881.82;1089876.72;1089876.72;18504.45;37.3
 5103041700001;EGRESOS EN PERSONAL;Compensacion por Transporte;10129;0;10129;0;1658.5;1658.5;1658.5;8470.5;8470.5;0;16.37
 5103061700001;EGRESOS EN PERSONAL;Alimentacion;125308;0;125308;0;20956;20956;20956;104352;104352;0;16.72
 5104011700001;EGRESOS EN PERSONAL;Por Cargas Familiares;4653;0;4653;0;363.94;363.94;363.94;4289.06;4289.06;0;7.82
 5104081700001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;31375.85;0;31375.85;0;3530.38;3530.38;3530.38;27845.47;27845.47;0;11.25
 5105091700001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;95356.67;0;95356.67;0;0;0;0;95356.67;95356.67;0;0
 5105101700001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;13097189.23;683000;13780189.23;0;3385951.9;3385951.9;3383993.16;10394237.33;10394237.33;1958.74;24.57
 5105121700001;EGRESOS EN PERSONAL;Subrogacion;15052.44;0;15052.44;0;2216.09;2216.09;2216.09;12836.35;12836.35;0;14.72
 5105131700001;EGRESOS EN PERSONAL;Encargos;206739.56;0;206739.56;0;39279.34;39279.34;39279.34;167460.22;167460.22;0;19
