Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;
 5101051700001;EGRESOS EN PERSONAL;Remuneraciones Unificadas; 87,584,035.16 ; (595,000.00); 86,989,035.16 ; -   ; 14,397,728.30 ; 14,397,728.30 ; 14,397,728.30 ; 72,591,306.86 ; 72,591,306.86 ; -   ;16.55;
 5101061700001;EGRESOS EN PERSONAL;Salarios Unificados; 1,162,065.95 ; 155,395.57 ; 1,317,461.52 ; -   ; 217,113.87 ; 217,113.87 ; 217,113.87 ; 1,100,347.65 ; 1,100,347.65 ; -   ;16.48;
 5102031700001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo; 8,521,821.17 ; (33,195.57); 8,488,625.60 ; -   ; 195,327.98 ; 195,327.98 ; 97,384.25 ; 8,293,297.62 ; 8,293,297.62 ; 97,943.73 ;2.3;
 5102041700001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo; 1,708,462.99 ; 29,800.00 ; 1,738,262.99 ; -   ; 35,593.23 ; 35,593.23 ; 17,777.45 ; 1,702,669.76 ; 1,702,669.76 ; 17,815.78 ;2.05;
 5103041700001;EGRESOS EN PERSONAL;Compensacion por Transporte; 10,129.00 ; -   ; 10,129.00 ; -   ; 837.50 ; 837.50 ; 837.50 ; 9,291.50 ; 9,291.50 ; -   ;8.27;
 5103061700001;EGRESOS EN PERSONAL;Alimentacion; 125,308.00 ; -   ; 125,308.00 ; -   ; 10,276.00 ; 10,276.00 ; 10,276.00 ; 115,032.00 ; 115,032.00 ; -   ;8.2;
 5104011700001;EGRESOS EN PERSONAL;Por Cargas Familiares; 4,653.00 ; -   ; 4,653.00 ; -   ; 363.94 ; 363.94 ; 363.94 ; 4,289.06 ; 4,289.06 ; -   ;7.82;
 5104081700001;EGRESOS EN PERSONAL;Subsidio de Antiguedad; 31,375.85 ; -   ; 31,375.85 ; -   ; 3,530.38 ; 3,530.38 ; 3,530.38 ; 27,845.47 ; 27,845.47 ; -   ;11.25;
 5105091700001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias; 95,356.67 ; -   ; 95,356.67 ; -   ; -   ; -   ; -   ; 95,356.67 ; 95,356.67 ; -   ;0;
 5105101700001;EGRESOS EN PERSONAL;Servicios Personales por Contrato; 13,097,189.23 ; 410,000.00 ; 13,507,189.23 ; -   ; 2,210,404.80 ; 2,210,404.80 ; 2,210,404.80 ; 11,296,784.43 ; 11,296,784.43 ; -   ;16.36;
 5105121700001;EGRESOS EN PERSONAL;Subrogacion; 15,052.44 ; -   ; 15,052.44 ; -   ; 1,153.59 ; 1,153.59 ; 1,153.59 ; 13,898.85 ; 13,898.85 ; -   ;7.66;
 5105131700001;EGRESOS EN PERSONAL;Encargos; 206,739.56 ; -   ; 206,739.56 ; -   ; 20,681.62 ; 20,681.62 ; 20,681.62 ; 186,057.94 ; 186,057.94 ; -   ;10;
 5106011700001;EGRESOS EN PERSONAL;Aporte Patronal; 9,389,265.60 ; (53,000.00); 9,336,265.60 ; -   ; 1,549,178.02 ; 1,549,178.02 ; 1,549,178.02 ; 7,787,087.58 ; 7,787,087.58 ; -   ;16.59;
 5106021700001;EGRESOS EN PERSONAL;Fondo de Reserva; 8,342,502.87 ; 86,000.00 ; 8,428,502.87 ; -   ; 691,232.11 ; 691,232.11 ; 691,232.11 ; 7,737,270.76 ; 7,737,270.76 ; -   ;8.2;
 5301011701001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 84,431.69 ; 963.00 ; 85,394.69 ; 17,967.06 ; 65,699.70 ; 17,794.33 ; 17,691.27 ; 19,694.99 ; 67,600.36 ; 103.06 ;20.84;
 5301041701001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 558,965.71 ; (7,541.09); 551,424.62 ; 152,932.02 ; 388,889.95 ; 80,841.35 ; 80,135.15 ; 162,534.67 ; 470,583.27 ; 706.20 ;14.66;
 5301051701001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 496,162.68 ; -   ; 496,162.68 ; 98,559.76 ; 240,559.38 ; 79,610.25 ; 77,926.65 ; 255,603.30 ; 416,552.43 ; 1,683.60 ;16.05;
 5301061701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo; 135,043.57 ; (1,249.50); 133,794.07 ; 68,762.36 ; 28,409.51 ; 13,469.20 ; 11,425.13 ; 105,384.56 ; 120,324.87 ; 2,044.07 ;10.07;
 5302011701001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal; 178,530.00 ; -   ; 178,530.00 ; -   ; 85,153.02 ; 26,533.19 ; -   ; 93,376.98 ; 151,996.81 ; 26,533.19 ;14.86;
 5302021701001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; 23,112.84 ; -   ; 23,112.84 ; -   ; -   ; -   ; -   ; 23,112.84 ; 23,112.84 ; -   ;0;
 5302031701001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; 3,003.53 ; -   ; 3,003.53 ; -   ; -   ; -   ; -   ; 3,003.53 ; 3,003.53 ; -   ;0;
