Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del vi�tico;Enlace para descargar el informe y justificativos;;;;;;;;;;;;;
SANDOVAL ESCOBAR PAUL SANTIAGO;Especilista de Bienes y Suministros;NACIONAL;22/04/2024;23/04/2024;Trabajo en campo;80,00;2365;;;;;;;;;;;;;
REYES ABRIL GALO PATRICIO;Analista de Infraestructura 2;NACIONAL;22/04/2024;23/04/2024;Trabajo en campo;80,00;2366;;;;;;;;;;;;;
VARGAS CARRASCO VICENTE FABRICIO;Asistente de Fiscalia;NACIONAL;21/04/2024;23/04/2024;Asistir a audiencia;160,00;2367;;;;;;;;;;;;;
CUASAPAZ ARCOS ANDRES JORGE;Agente Fiscal;NACIONAL;17/04/2024;18/04/2024;Asistir a audiencia;150,38;2368;;;;;;;;;;;;;
ROSERO BASTIDAS FRANCISCO XAVIER;Secretario de Fiscalia;NACIONAL;17/04/2024;18/04/2024;Asistir a audiencia;28,95;2369;;;;;;;;;;;;;
MOREIRA MEDINA IRIS NATA;Secretaria de Fiscales;NACIONAL;17/04/2024;18/04/2024;Asistir a audiencia;30,29;2370;;;;;;;;;;;;;
ALEMAN CORNEJO EUGENIO ALEJANDRO;Agente Fiscal;NACIONAL;17/04/2024;18/04/2024;Asistir a audiencia;24,00;2371;;;;;;;;;;;;;
PIEDRA MINO GUNTER GABRIEL;Chofer;NACIONAL;17/04/2024;18/04/2024;Traslado de funcionarios;80,00;2373;;;;;;;;;;;;;
LOOR MORA JUAN CARLOS;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;284,50;2445;;;;;;;;;;;;;
URBANO AREVALO NELSON LEANDRO;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;320,00;2446;;;;;;;;;;;;;
VARGAS VELIZ KAREN ALEXANDRA;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;261,75;2447;;;;;;;;;;;;;
ESTEVEZ TINOCO JEFFERSON AZAEL;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;206,33;2448;;;;;;;;;;;;;
TORRES PALACIOS DARWIN PAUL;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;206,00;2449;;;;;;;;;;;;;
ZAMBRANO ULLOA SANTIAGO ANDRES;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;215,15;2450;;;;;;;;;;;;;
ZAMBRANO ANDRADE JONATHAN GERMAN;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;226,75;2451;;;;;;;;;;;;;
ANDINO ANDINO ESTUARDO ENRIQUE;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;220,08;2452;;;;;;;;;;;;;
COMASICIN FERNANDEZ MONICA DAYANNA;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;275,75;2454;;;;;;;;;;;;;
ZAPATA VEGA JORGE ALEJANDRO;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;137,00;2536;;;;;;;;;;;;;
RODRIGUEZ PARDO SILVIA PATRICIA;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;170,45;2538;;;;;;;;;;;;;
BENAVIDES CASTRO CARLOS MANUEL;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;123,04;2539;;;;;;;;;;;;;
BANO SALCEDO JORGE ALEJANDRO;Director Comision de la Verdad ;NACIONAL;22/04/2024;23/04/2024;Trabajo en campo;80,00;2540;;;;;;;;;;;;;
ERAZO HIDALGO EDWIN ALONSO;Secretario General;NACIONAL;25/04/2024;26/04/2024;Trabajo en campo;80,00;2541;;;;;;;;;;;;;
TIRADO SAA MONICA DEL CARMEN;Agente Fiscal;NACIONAL;23/04/2024;24/04/2024;Asistir a audiencia;80,00;2542;;;;;;;;;;;;;
MENA MARTINEZ DIGNA JIMENA;Agente Fiscal;NACIONAL;25/04/2024;26/04/2024;Asistir a audiencia;80,00;2543;;;;;;;;;;;;;
SALAZAR ESCOBAR LUIS ALFREDO;Recepcionista;NACIONAL;25/04/2024;26/04/2024;Trabajo en campo;80,00;2544;;;;;;;;;;;;;
CUYO SALGUERO BRAYAN PAUL;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;96,00;2545;;;;;;;;;;;;;
ESTEVEZ NARVAEZ KEVIN DANIEL;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;307,90;2546;;;;;;;;;;;;;
PUMA LLUILEMA ALEX FABIAN;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;234,74;2547;;;;;;;;;;;;;
ORTUNO CONLAGO ANGEL JAVIER;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;288,57;2548;;;;;;;;;;;;;
VILLALBA POZO CHRISTIAN DAMIAN;Analista de Capacitaci�n;NACIONAL;22/04/2024;24/04/2024;Trabajo en campo;160,00;2553;;;;;;;;;;;;;
JURADO BENAVIDES ORLANDO GEOVANNY;Agente Investigador;NACIONAL;01/04/2024;05/04/2024;Trabajos Investigativos;230,18;2554;;;;;;;;;;;;;
MUNOZ GUERRA JUAN CARLOS;Chofer;NACIONAL;25/04/2024;26/04/2024;Traslado de funcionarios;80,00;2556;;;;;;;;;;;;;
