Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5.10105E+12;EGRESOS EN PERSONAL;Remuneraciones Unificadas;89116166;-1435964.15;87680201.85;0;73047039.18;73047039.18;73047039.18;14633162.67;14633162.67;0;83.31
5.10106E+12;EGRESOS EN PERSONAL;Salarios Unificados;1185318;-28497.21;1156820.79;0;955324.72;955324.72;955324.72;201496.07;201496.07;0;82.58
5.10203E+12;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;8685561;-129474.14;8556086.86;0;996036.74;996036.74;902497.91;7560050.12;7560050.12;93538.83;11.64
5.10204E+12;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1645175;57094.59;1702269.59;0;1671268.49;1671268.49;1653124.41;31001.1;31001.1;18144.08;98.18
5.10304E+12;EGRESOS EN PERSONAL;Compensacion por Transporte;17000;-6000;11000;0;8504.5;8504.5;7687;2495.5;2495.5;817.5;77.31
5.10306E+12;EGRESOS EN PERSONAL;Alimentacion;145000;-18962.67;126037.33;0;104696;104696;94228;21341.33;21341.33;10468;83.07
5.10401E+12;EGRESOS EN PERSONAL;Por Cargas Familiares;7000;-2000;5000;0;3057.75;3057.75;3057.75;1942.25;1942.25;0;61.16
5.10408E+12;EGRESOS EN PERSONAL;Subsidio de Antiguedad;15000;15220.5;30220.5;0;20264.89;20264.89;20264.89;9955.61;9955.61;0;67.06
5.10509E+12;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;180000;-57000;123000;0;94790.93;94790.93;91349;28209.07;28209.07;3441.93;77.07
5.1051E+12;EGRESOS EN PERSONAL;Servicios Personales por Contrato;12948828;168737.8;13117565.8;0;10808647.8;10808647.8;10808647.8;2308918;2308918;0;82.4
5.10512E+12;EGRESOS EN PERSONAL;Subrogacion;27000;-4500;22500;0;11665.82;11665.82;11665.82;10834.18;10834.18;0;51.85
5.10513E+12;EGRESOS EN PERSONAL;Encargos;180000;22000;202000;0;155242.2;155242.2;155242.2;46757.8;46757.8;0;76.85
5.10601E+12;EGRESOS EN PERSONAL;Aporte Patronal;9513589;-107102.39;9406486.61;0;7818065.35;7818065.35;7817724.93;1588421.26;1588421.26;340.42;83.11
5.10602E+12;EGRESOS EN PERSONAL;Fondo de Reserva;8645105;-299188.96;8345916.04;0;6244165.87;6244165.87;6244165.87;2101750.17;2101750.17;0;74.82
5.10704E+12;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;18000;18000;0;15081;15081;15081;2919;2919;0;83.78
5.10707E+12;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;206078.33;206078.33;0;193364.53;193364.53;189597.16;12713.8;12713.8;3767.37;93.83
5.30101E+12;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;95566;-10552.25;85013.75;4040.15;80727.91;68911.29;67989.25;4285.84;16102.46;922.04;81.06
5.30104E+12;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;679810;-127462.66;552347.34;20980.6;522213.02;459985.48;457461.06;30134.32;92361.86;2524.42;83.28
5.30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;596456;-97097.92;499358.08;14453.37;484396.98;407905.4;404945.9;14961.1;91452.68;2959.5;81.69
5.30106E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;104561;33990.03;138551.03;3091.4;132574.18;99330.37;90607.16;5976.85;39220.66;8723.21;71.69
5.30201E+12;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;174542;3988;178530;0;178530;145568.68;131376.51;0;32961.32;14192.17;81.54
5.30202E+12;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;4954;17610.37;22564.37;1;22563.37;20068.37;18196.61;1;2496;1871.76;88.94
5.30203E+12;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;8219;-4811.22;3407.78;578.81;2343.97;2343.97;1889.75;1063.81;1063.81;454.22;68.78
5.30204E+12;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;148747;150164.09;298911.09;12871.04;282860.18;201101.57;175770.99;16050.91;97809.52;25330.58;67.28
5.30207E+12;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;683;378.2;1061.2;0;1061.2;1061.2;1061.2;0;0;0;100
5.30208E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;433636;156277.04;589913.04;19570.07;568219.84;457631.26;433046.13;21693.2;132281.78;24585.13;77.58
5.30209E+12;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1634901;-5518.19;1629382.81;56304.63;1570682.53;1324822.32;1204265.73;58700.28;304560.49;120556.59;81.31
5.30231E+12;BIENES Y SERVICIOS DE CONSUMO;Servicios de Proteccion y Asistencia Tecnica a Victimas Testigos y Otros Participantes en Procesos Penales;79091;-2850.07;76240.93;1145.18;74406.11;64814.08;61144.59;1834.82;11426.85;3669.49;85.01
5.30239E+12;BIENES Y SERVICIOS DE CONSUMO;Membrecias;8770;-1500;7270;584.03;6685.97;6685.97;6685.97;584.03;584.03;0;91.97
5.30255E+12;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;234942.15;234942.15;18075.98;212805.06;181023.14;174780.7;22137.09;53919.01;6242.44;77.05
5.30255E+12;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;12296.18;12296.18;0;12296.18;11305.26;10279.43;0;990.92;1025.83;91.94
5.30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;120449;16923.66;137372.66;4645.61;131623.96;110209.71;99287.28;5748.7;27162.95;10922.43;80.23
5.30302E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;17661;-1078.91;16582.09;107.22;16474.87;13544.33;11762.11;107.22;3037.76;1782.22;81.68
5.30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;304512;12997.12;317509.12;33361.58;274964.04;251313.66;241792.05;42545.08;66195.46;9521.61;79.15
5.30304E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;19376;-334.28;19041.72;3222.11;15819.61;14626.86;12789.81;3222.11;4414.86;1837.05;76.81
5.30307E+12;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;425;-200;225;0;170;170;170;55;55;0;75.56
5.30402E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);234875;58270.09;293145.09;25064.37;261507.1;239564.03;234390.76;31637.99;53581.06;5173.27;81.72
5.30402E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;79992.2;79992.2;0;79992.2;79992.2;79992.2;0;0;0;100
5.30403E+12;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);10433;-4183.35;6249.65;670.53;2014;2014;2014;4235.65;4235.65;0;32.23
5.30404E+12;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);152854;130472.51;283326.51;11681.25;262849.18;148359.11;142953.47;20477.33;134967.4;5405.64;52.36
5.30404E+12;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;32200;32200;0;32200;32200;32200;0;0;0;100
