Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5.10105E+12;EGRESOS EN PERSONAL;Remuneraciones Unificadas;87584035.16;-1261542.94;86322492.22;0;35966790.6;35966790.6;35966790.6;50355701.62;50355701.62;0;41.67
5.10106E+12;EGRESOS EN PERSONAL;Salarios Unificados;1162065.95;140246.22;1302312.17;0;529121.18;529121.18;529121.18;773190.99;773190.99;0;40.63
5.10203E+12;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;8521821.17;5886.06;8527707.23;0;503288.75;503288.75;503288.75;8024418.48;8024418.48;0;5.9
5.10204E+12;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1708462.99;29800;1738262.99;0;687879.51;687879.51;687879.51;1050383.48;1050383.48;0;39.57
5.10304E+12;EGRESOS EN PERSONAL;Compensacion por Transporte;10129;0;10129;0;3500.5;3500.5;3500.5;6628.5;6628.5;0;34.56
5.10306E+12;EGRESOS EN PERSONAL;Alimentacion;125308;0;125308;0;44256;44256;44256;81052;81052;0;35.32
5.10401E+12;EGRESOS EN PERSONAL;Por Cargas Familiares;4653;0;4653;0;1079.85;1079.85;1079.85;3573.15;3573.15;0;23.21
5.10408E+12;EGRESOS EN PERSONAL;Subsidio de Antiguedad;31375.85;0;31375.85;0;9837.8;9837.8;9837.8;21538.05;21538.05;0;31.35
5.10509E+12;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;95356.67;0;95356.67;0;0;0;0;95356.67;95356.67;0;0
5.1051E+12;EGRESOS EN PERSONAL;Servicios Personales por Contrato;13097189.23;906158.55;14003347.78;0;5693333.12;5693333.12;5693333.12;8310014.66;8310014.66;0;40.66
5.10512E+12;EGRESOS EN PERSONAL;Subrogacion;15052.44;0;15052.44;0;2814.45;2814.45;2814.45;12237.99;12237.99;0;18.7
5.10513E+12;EGRESOS EN PERSONAL;Encargos;206739.56;0;206739.56;0;77052.14;77052.14;77052.14;129687.42;129687.42;0;37.27
5.10601E+12;EGRESOS EN PERSONAL;Aporte Patronal;9389265.6;-23507.89;9365757.71;0;3885775.95;3885775.95;3885775.95;5479981.76;5479981.76;0;41.49
5.10602E+12;EGRESOS EN PERSONAL;Fondo de Reserva;8342502.87;61000;8403502.87;0;2769204.06;2769204.06;2769204.06;5634298.81;5634298.81;0;32.95
5.10704E+12;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;12000;12000;0;0;0;0;12000;12000;0;0
5.10707E+12;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;85000;85000;0;28402.89;28402.89;28402.89;56597.11;56597.11;0;33.42
5.30101E+12;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;84431.69;2739.57;87171.26;11347.49;73786.31;37904.76;37802.11;13384.95;49266.5;102.65;43.48
5.30104E+12;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;558965.71;-9041.09;549924.62;100100.33;447693.14;220597.72;220378.85;102231.48;329326.9;218.87;40.11
5.30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;496162.68;-7424.46;488738.22;196447.97;281440.29;200761.4;200648.9;207297.93;287976.82;112.5;41.08
5.30106E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;135043.57;6157.92;141201.49;35323.73;95157.75;41964.49;32320.53;46043.74;99237;9643.96;29.72
5.30201E+12;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;178530;10000;188530;86515.48;85153.02;69109.7;40725.36;103376.98;119420.3;28384.34;36.66
5.30202E+12;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;23112.84;0;23112.84;0;9000;6544.38;1650.6;14112.84;16568.46;4893.78;28.31
5.30203E+12;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;3003.53;104.94;3108.47;289.9;0;0;0;3108.47;3108.47;0;0
5.30204E+12;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;289947.58;-93742.23;196205.35;45504.03;126667.8;68633.23;56008.81;69537.55;127572.12;12624.42;34.98
5.30207E+12;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;1061.2;-941.2;120;0;120;120;120;0;0;0;100
