Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 5101051700001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;87584035.16;-595000;86989035.16;0;7206315.1;7206315.1;7198562.7;79782720.06;79782720.06;7752.4;8.28
 5101061700001;EGRESOS EN PERSONAL;Salarios Unificados;1162065.95;155395.57;1317461.52;0;109725.4;109725.4;109725.4;1207736.12;1207736.12;0;8.33
 5102031700001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;8521821.17;-33195.57;8488625.6;0;96950.6;96950.6;0;8391675;8391675;96950.6;1.14
 5102041700001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1708462.99;29800;1738262.99;0;17777.45;17777.45;0;1720485.54;1720485.54;17777.45;1.02
 5103041700001;EGRESOS EN PERSONAL;Compensacion por Transporte;10129;0;10129;0;0;0;0;10129;10129;0;0
 5103061700001;EGRESOS EN PERSONAL;Alimentacion;125308;0;125308;0;0;0;0;125308;125308;0;0
 5104011700001;EGRESOS EN PERSONAL;Por Cargas Familiares;4653;0;4653;0;0;0;0;4653;4653;0;0
 5104081700001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;31375.85;0;31375.85;0;0;0;0;31375.85;31375.85;0;0
 5105091700001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;95356.67;0;95356.67;0;0;0;0;95356.67;95356.67;0;0
 5105101700001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;13097189.23;410000;13507189.23;0;1110493.8;1110493.8;1109062;12396695.43;12396695.43;1431.8;8.22
 5105121700001;EGRESOS EN PERSONAL;Subrogacion;15052.44;0;15052.44;0;0;0;0;15052.44;15052.44;0;0
 5105131700001;EGRESOS EN PERSONAL;Encargos;206739.56;0;206739.56;0;1823.53;1823.53;0;204916.03;204916.03;1823.53;0.88
 5106011700001;EGRESOS EN PERSONAL;Aporte Patronal;9389265.6;-53000;9336265.6;0;775039.59;775039.59;774032.37;8561226.01;8561226.01;1007.22;8.3
 5106021700001;EGRESOS EN PERSONAL;Fondo de Reserva;8342502.87;86000;8428502.87;0;0;0;0;8428502.87;8428502.87;0;0
 5301011701001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;84431.69;879;85310.69;23832.71;60341.04;10175.62;9796.16;24969.65;75135.07;379.46;11.93
 5301041701001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;558965.71;-7541.09;551424.62;138288.55;405549.42;36036.29;30714.04;145875.2;515388.33;5322.25;6.54
 5301051701001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;496162.68;0;496162.68;96493.77;231348.94;39190.42;32496.47;264813.74;456972.26;6693.95;7.9
 5301061701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;135043.57;-1249.5;133794.07;32059.15;11069.1;1939.04;197.35;122724.97;131855.03;1741.69;1.45
 5302011701001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;178530;0;178530;85153.02;0;0;0;178530;178530;0;0
 5302021701001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;23112.84;0;23112.84;0;0;0;0;23112.84;23112.84;0;0
 5302031701001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;3003.53;0;3003.53;0;0;0;0;3003.53;3003.53;0;0
 5302041701001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;289947.58;-41377.85;248569.73;46580.76;8756.45;463.77;9.48;239813.28;248105.96;454.29;0.19
 5302071701001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;1061.2;0;1061.2;0;0;0;0;1061.2;1061.2;0;0
 5302081701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;579996.94;-7822.32;572174.62;179242.82;47143.35;0;0;525031.27;572174.62;0;0
 5302091701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1450992.64;23433.92;1474426.56;514741.67;151866.24;42061.84;4506.62;1322560.32;1432364.72;37555.22;2.85
 5302311701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Proteccion y Asistencia Tecnica a Victimas Testigos y Otros Participantes en Procesos Penales;76407.2;-3485.67;72921.53;15975.53;0;0;0;72921.53;72921.53;0;0
 5302391701001;BIENES Y SERVICIOS DE CONSUMO;Membrecias;6685.97;0;6685.97;0;0;0;0;6685.97;6685.97;0;0
 5302551701001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;232634.68;9848.32;242483;53753.61;56347.81;4895.85;513.66;186135.19;237587.15;4382.19;2.02
 5303011701001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;136348.96;1471.92;137820.88;84543.36;1607.6;1607.6;0;136213.28;136213.28;1607.6;1.17
 5303021701001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;16474.87;1076.68;17551.55;17551.55;0;0;0;17551.55;17551.55;0;0
 5303031701001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;328416.17;-11948.07;316468.1;216292.34;27751.21;5474.47;2574.71;288716.89;310993.63;2899.76;1.73
 5303041701001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;19041.72;0;19041.72;19041.72;0;0;0;19041.72;19041.72;0;0
 5303071701001;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;243.6;0;243.6;0;0;0;0;243.6;243.6;0;0
 5304021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);290747.59;-84024.27;206723.32;31750.55;3558.07;3558.07;0;203165.25;203165.25;3558.07;1.72
 5304021701998;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 5304031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);5969.91;279.45;6249.36;0;0;0;0;6249.36;6249.36;0;0
