Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5.10105E+12;EGRESOS EN PERSONAL;Remuneraciones Unificadas;87584035.16;-1130584.27;86453450.89;0;28791272.12;28791272.12;28791272.12;57662178.77;57662178.77;0;33.3
5.10106E+12;EGRESOS EN PERSONAL;Salarios Unificados;1162065.95;140246.22;1302312.17;0;428996.98;428996.98;428996.98;873315.19;873315.19;0;32.94
5.10203E+12;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;8521821.17;-32195.57;8489625.6;0;397439.44;397439.44;297652.32;8092186.16;8092186.16;99787.12;4.68
5.10204E+12;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1708462.99;29800;1738262.99;0;666847.27;666847.27;648386.27;1071415.72;1071415.72;18461;38.36
5.10304E+12;EGRESOS EN PERSONAL;Compensacion por Transporte;10129;0;10129;0;2626;2626;2626;7503;7503;0;25.93
5.10306E+12;EGRESOS EN PERSONAL;Alimentacion;125308;0;125308;0;33132;33132;32496;92176;92176;636;26.44
5.10401E+12;EGRESOS EN PERSONAL;Por Cargas Familiares;4653;0;4653;0;727.34;727.34;727.34;3925.66;3925.66;0;15.63
5.10408E+12;EGRESOS EN PERSONAL;Subsidio de Antiguedad;31375.85;0;31375.85;0;6686.08;6686.08;6686.08;24689.77;24689.77;0;21.31
5.10509E+12;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;95356.67;0;95356.67;0;0;0;0;95356.67;95356.67;0;0
5.1051E+12;EGRESOS EN PERSONAL;Servicios Personales por Contrato;13097189.23;813281.51;13910470.74;0;4544894.18;4544894.18;4544894.18;9365576.56;9365576.56;0;32.67
5.10512E+12;EGRESOS EN PERSONAL;Subrogacion;15052.44;0;15052.44;0;2339.76;2339.76;2339.76;12712.68;12712.68;0;15.54
5.10513E+12;EGRESOS EN PERSONAL;Encargos;206739.56;0;206739.56;0;58939.13;58939.13;58939.13;147800.43;147800.43;0;28.51
5.10601E+12;EGRESOS EN PERSONAL;Aporte Patronal;9389265.6;-23507.89;9365757.71;0;3109591.71;3109591.71;3109591.71;6256166;6256166;0;33.2
5.10602E+12;EGRESOS EN PERSONAL;Fondo de Reserva;8342502.87;61000;8403502.87;0;2075049.39;2075049.39;2075049.39;6328453.48;6328453.48;0;24.69
5.10704E+12;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;12000;12000;0;0;0;0;12000;12000;0;0
5.10707E+12;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;85000;85000;0;0;0;0;85000;85000;0;0
5.30101E+12;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;84431.69;2375.89;86807.58;14225.38;71170.29;31139.98;30770.1;15637.29;55667.6;369.88;35.87
5.30104E+12;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;558965.71;-10941.09;548024.62;125662.13;417401.84;174039.56;171570.52;130622.78;373985.06;2469.04;31.76
5.30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;496162.68;1048.05;497210.73;195364.75;267764.54;160692.26;159281.57;229446.19;336518.47;1410.69;32.32
5.30106E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;135043.57;6142.97;141186.54;61534.4;64168.15;30863.47;25804.37;77018.39;110323.07;5059.1;21.86
5.30201E+12;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;178530;0;178530;0;85153.02;54917.53;40725.36;93376.98;123612.47;14192.17;30.76
5.30202E+12;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;23112.84;0;23112.84;0;9000;4848.63;1650.6;14112.84;18264.21;3198.03;20.98
5.30203E+12;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;3003.53;0;3003.53;121.4;0;0;0;3003.53;3003.53;0;0
5.30204E+12;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;289947.58;-92263.48;197684.1;39908.7;118980.39;64595.61;49260.41;78703.71;133088.49;15335.2;32.68
5.30207E+12;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;1061.2;-941.2;120;0;120;0;0;0;120;0;0
5.30208E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;579996.94;-52606.12;527390.82;216310.37;281698.1;129244.17;91158.01;245692.72;398146.65;38086.16;24.51
5.30209E+12;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1450992.64;150224.38;1601217.02;538579.84;786992.39;437448.77;312401.55;814224.63;1163768.25;125047.22;27.32
5.30231E+12;BIENES Y SERVICIOS DE CONSUMO;Servicios de Proteccion y Asistencia Tecnica a Victimas Testigos y Otros Participantes en Procesos Penales;76407.2;4253.61;80660.81;25721.18;29510.39;25653.47;16513.57;51150.42;55007.34;9139.9;31.8
5.30239E+12;BIENES Y SERVICIOS DE CONSUMO;Membrecias;6685.97;0;6685.97;0;0;0;0;6685.97;6685.97;0;0
5.30255E+12;BIENES Y SERVICIOS DE CONSUMO;Combustibles;232634.68;9898.71;242533.39;49609.44;140132.28;65752.91;65457.55;102401.11;176780.48;295.36;27.11
5.30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;136348.96;3790.4;140139.36;18430.97;78103.26;48538.08;32134.02;62036.1;91601.28;16404.06;34.64
5.30302E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;16474.87;1076.68;17551.55;0;17551.55;5280.89;4421.16;0;12270.66;859.73;30.09
5.30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;328416.17;-11524.09;316892.08;128182.88;133580.75;114449.75;104474.25;183311.33;202442.33;9975.5;36.12
5.30304E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;19041.72;0;19041.72;14707.87;4333.85;3836.25;3836.25;14707.87;15205.47;0;20.15
5.30307E+12;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;243.6;0;243.6;107.52;107.52;107.52;107.52;136.08;136.08;0;44.14
5.30402E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);290747.59;-74095.73;216651.86;83836.73;35277.86;21669.86;16518.86;181374;194982;5151;10
5.30402E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;6650;6650;6650;0;0;0;6650;6650;0;0
5.30403E+12;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);5969.91;155.45;6125.36;279.45;404;404;404;5721.36;5721.36;0;6.6
5.30404E+12;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);273914.73;-129308.87;144605.86;74140.43;38741.72;26941.71;20614.33;105864.14;117664.15;6327.38;18.63
5.30405E+12;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);163447.64;45981.93;209429.57;54520.31;79055.24;44320.79;36519.26;130374.33;165108.78;7801.53;21.16
5.30406E+12;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);126;0;126;40;0;0;0;126;126;0;0
5.30502E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);833023.08;-2519.26;830503.82;244688.65;510696.01;274789.79;235406.47;319807.81;555714.03;39383.32;33.09
5.30504E+12;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0;150;150;0;0;0;0;150;150;0;0
5.30601E+12;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;2;0;2;0;0;0;0;2;2;0;0
5.30602E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;4745.44;0;4745.44;0;0;0;0;4745.44;4745.44;0;0
