Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5101051700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;89116166;-1435964.15;87680201.85;0;80325820.31;80325820.31;73053809.44;7354381.54;7354381.54;7272010.87;91.61
5101061700 001;EGRESOS EN PERSONAL;Salarios Unificados;1185318;-28497.21;1156820.79;0;1052724.23;1052724.23;955324.72;104096.56;104096.56;97399.51;91
5102031700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;8685561;-129474.14;8556086.86;0;1092968.46;1092968.46;1000543.55;7463118.4;7463118.4;92424.91;12.77
5102041700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1645175;57094.59;1702269.59;0;1689183.04;1689183.04;1671996.79;13086.55;13086.55;17186.25;99.23
5103041700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;17000;-6000;11000;0;8504.5;8504.5;8504.5;2495.5;2495.5;0;77.31
5103061700 001;EGRESOS EN PERSONAL;Alimentacion;145000;-18962.67;126037.33;0;104696;104696;104696;21341.33;21341.33;0;83.07
5104011700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;7000;-2000;5000;0;3924;3924;3924;1076;1076;0;78.48
5104081700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;15000;15220.5;30220.5;0;25806.02;25806.02;25806.02;4414.48;4414.48;0;85.39
5105091700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;180000;-57000;123000;0;95284.96;95284.96;95284.96;27715.04;27715.04;0;77.47
5105101700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;12948828;168737.8;13117565.8;0;11955371.23;11955371.23;10809165.23;1162194.57;1162194.57;1146206;91.14
5105121700 001;EGRESOS EN PERSONAL;Subrogacion;27000;-4500;22500;0;11954.95;11954.95;11954.95;10545.05;10545.05;0;53.13
5105131700 001;EGRESOS EN PERSONAL;Encargos;180000;22000;202000;0;172585.81;172585.81;172585.81;29414.19;29414.19;0;85.44
5106011700 001;EGRESOS EN PERSONAL;Aporte Patronal;9513589;-107102.39;9406486.61;0;8603343.43;8603343.43;7820618.05;803143.18;803143.18;782725.38;91.46
5106021700 001;EGRESOS EN PERSONAL;Fondo de Reserva;8645105;-299188.96;8345916.04;0;6943232.62;6943232.62;6943232.62;1402683.42;1402683.42;0;83.19
5107041700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;18000;18000;0;15081;15081;15081;2919;2919;0;83.78
5107071700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;206078.33;206078.33;0;203735.88;203735.88;203735.88;2342.45;2342.45;0;98.86
5301011701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;95566;-13258.33;82307.67;2729.91;79678.99;76255.01;76002.19;2628.68;6052.66;252.82;92.65
5301041701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;679810;-129790.45;550019.55;9523.45;538412.36;503383.85;502477.99;11607.19;46635.7;905.86;91.52
5301051701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;596456;-96477.17;499978.83;10426.9;487139.5;446853.22;444301.42;12839.33;53125.61;2551.8;89.37
5301061701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;104561;33519.44;138080.44;3320.95;132600.7;112625.63;95173.48;5479.74;25454.81;17452.15;81.57
5302011701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;174542;3988;178530;0;178530;159760.85;131376.51;0;18769.15;28384.34;89.49
5302021701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;4954;17610.37;22564.37;1;22563.37;21634.14;18196.61;1;930.23;3437.53;95.88
5302031701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;8219;-4997.89;3221.11;704.37;2440.17;2343.97;2343.97;780.94;877.14;0;72.77
5302041701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;148747;151954.73;300701.73;10953.98;281314.04;236258.1;185578.34;19387.69;64443.63;50679.76;78.57
5302071701 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;683;378.2;1061.2;0;1061.2;1061.2;1061.2;0;0;0;100
5302081701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;433636;150481.79;584117.79;19389.44;564728.06;493415.55;437546.73;19389.73;90702.24;55868.82;84.47
5302091701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1634901;-5899.98;1629001.02;13725.71;1615266.41;1450544.33;1218890.46;13734.61;178456.69;231653.87;89.05
5302311701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Proteccion y Asistencia Tecnica a Victimas Testigos y Otros Participantes en Procesos Penales;79091;-2486.64;76604.36;1434.7;74598.47;73037.16;63482.16;2005.89;3567.2;9555;95.34
5302391701 001;BIENES Y SERVICIOS DE CONSUMO;Membrecias;8770;-1500;7270;584.03;6685.97;6685.97;6685.97;584.03;584.03;0;91.97
5302551701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;235031.81;235031.81;3129.11;228759.15;197707.42;182874.31;6272.66;37324.39;14833.11;84.12
5302551701 998;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;12296.18;12296.18;0;12296.18;12296.18;11305.26;0;0;990.92;100
5303011701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;120449;17239.23;137688.23;2302.31;134806.26;122274.7;99700.4;2881.97;15413.53;22574.3;88.81
5303021701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;17661;-1078.91;16582.09;107.22;16474.87;14637.03;11762.11;107.22;1945.06;2874.92;88.27
5303031701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;304512;26364.92;330876.92;38561.25;288383.76;272444.11;251313.66;42493.16;58432.81;21130.45;82.34
5303041701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;19376;-334.28;19041.72;2334.11;16707.61;15514.86;12789.81;2334.11;3526.86;2725.05;81.48
5303071701 001;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;425;0;425;0;243.6;243.6;243.6;181.4;181.4;0;57.32
5304021701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);234875;56052.41;290927.41;4754.38;284807.13;253984.69;236621.13;6120.28;36942.72;17363.56;87.3
5304021701 998;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;79992.2;79992.2;0;79992.2;79992.2;79992.2;0;0;0;100
